"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sas_van_Gent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sas_van_Gent"
"http://dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sas_van_Gent"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/2000/01/rdf-schema#label","Sas van Gent"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/2000/01/rdf-schema#comment","Sas van Gent es una localidad del municipio de Terneuzen, en la provincia de Zelanda (Países Bajos). Está situada unos 30 km al sur de Flesinga, en la frontera con Bélgica. En 2001 contaba con una población de 3 840 habitantes.​ Hasta 2003 contó con municipio propio.​"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh3x"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://xmlns.com/foaf/0.1/name","Sas van Gent"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://xmlns.com/foaf/0.1/name","Localización"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terneuzen"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zelanda"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sas_van_Gent"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/bandera","Drapeau de Sas-de-Gand.png"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/escudo","Sas van Gent wapen 1971.svg"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/nombre","Sas van Gent"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/pieMapa","Localización"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/población",3653
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Terneuzen"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/wikiPageID",4825542
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/wikiPageRevisionID",120477128
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/populationTotal",3653
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sas_van_Gent?oldid=120477128&ns=0"
"http://es.dbpedia.org/resource/Sas_van_Gent","http://dbpedia.org/ontology/abstract","Sas van Gent es una localidad del municipio de Terneuzen, en la provincia de Zelanda (Países Bajos). Está situada unos 30 km al sur de Flesinga, en la frontera con Bélgica. En 2001 contaba con una población de 3 840 habitantes.​ Hasta 2003 contó con municipio propio.​"
"http://es.dbpedia.org/resource/Sas-de-Gand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sas_van_Gent"
