"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/2000/01/rdf-schema#label","Billy Howle"
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/2000/01/rdf-schema#comment","Billy Howle (9 de noviembre de 1989) es un actor británico."
"http://es.dbpedia.org/resource/Billy_Howle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stoke-on-Trent"
"http://es.dbpedia.org/resource/Billy_Howle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Howle"
"http://es.dbpedia.org/resource/Billy_Howle","http://dbpedia.org/ontology/wikiPageID",8738367
"http://es.dbpedia.org/resource/Billy_Howle","http://dbpedia.org/ontology/wikiPageRevisionID",125329590
"http://es.dbpedia.org/resource/Billy_Howle","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Billy_Howle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Howle?oldid=125329590&ns=0"
"http://es.dbpedia.org/resource/Billy_Howle","http://dbpedia.org/ontology/abstract","Billy Howle (9 de noviembre de 1989) es un actor británico."
"http://es.wikipedia.org/wiki/Billy_Howle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Howle"
"http://dbpedia.org/resource/Billy_Howle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Howle"
