"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinseum._Museo_de_les_Culturas_del_Vino_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinseum"
"http://dbpedia.org/resource/Vinseum_–_Catalan_Wine_Cultures_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinseum"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/2000/01/rdf-schema#label","Vinseum"
"http://es.dbpedia.org/resource/Vinseum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de las Culturas del Vino de Cataluña o VINSEUM es un museo situado en una antigua casa-palacio de los reyes de la Corona de Aragón (Palacio Real de Villafranca del Panadés), situado en la plaza Jaume I, en Vilafranca del Penedès (Barcelona), España. Antiguamente se llamaba Museo de Vilafranca del Penedès El museo está integrado en la Red de Museos Locales de la Diputación de Barcelona."
"http://es.dbpedia.org/resource/Vinseum","http://xmlns.com/foaf/0.1/name","VINSEUM. Museo de les Culturas del Vino de Cataluña"
"http://es.dbpedia.org/resource/Vinseum","http://xmlns.com/foaf/0.1/homepage","http://www.vinseum.cat"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1934"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_enológicos_de_España"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1934"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Vinseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Vinseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinseum"
"http://es.dbpedia.org/resource/Vinseum","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Vinseum","http://es.dbpedia.org/property/ciudad","Villafranca del Penedés"
"http://es.dbpedia.org/resource/Vinseum","http://es.dbpedia.org/property/imagen","Vilafranca del Penedès - Museu de les Cultures del Vi.jpg"
"http://es.dbpedia.org/resource/Vinseum","http://es.dbpedia.org/property/inauguración",1934
"http://es.dbpedia.org/resource/Vinseum","http://es.dbpedia.org/property/nombre","VINSEUM. Museo de les Culturas del Vino de Cataluña"
