"subject","predicate","object"
"http://dbpedia.org/resource/Potato_dextrose_agar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agar_papa_dextrosa"
"http://es.wikipedia.org/wiki/Agar_papa_dextrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agar_papa_dextrosa"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://www.w3.org/2000/01/rdf-schema#label","Agar papa dextrosa"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://www.w3.org/2000/01/rdf-schema#comment","El agar de papa y dextrosa (APD​) –en inglés Potato Dextrose Agar (PDA)– y el caldo de patata y dextrosa son medios comunes de cultivo microbiológico que se preparan a partir de infusión de patata y dextrosa. El agar de patata y dextrosa es el medio más utilizado para el crecimiento de hongos y levaduras que atacan a las plantas vivas o materia vegetal muerta en descomposición."
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0693mg"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_microbiológicas"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_cultivo"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patatas"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agar_papa_dextrosa"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://dbpedia.org/ontology/wikiPageID",4942272
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://dbpedia.org/ontology/wikiPageRevisionID",130539312
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://dbpedia.org/ontology/wikiPageLength",3411
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agar_papa_dextrosa?oldid=130539312&ns=0"
"http://es.dbpedia.org/resource/Agar_papa_dextrosa","http://dbpedia.org/ontology/abstract","El agar de papa y dextrosa (APD​) –en inglés Potato Dextrose Agar (PDA)– y el caldo de patata y dextrosa son medios comunes de cultivo microbiológico que se preparan a partir de infusión de patata y dextrosa. El agar de patata y dextrosa es el medio más utilizado para el crecimiento de hongos y levaduras que atacan a las plantas vivas o materia vegetal muerta en descomposición. El agar de patata y dextrosa puede ser suplementado con antibióticos o ácidos para inhibir el crecimiento bacteriano. Este medio es recomendado para realizar el recuento colonial. También puede ser utilizadopara promover el crecimiento de hongos y levaduras de importancia clínica. La base del medio es altamente nutritiva y permite la esporulación y la producción de pigmentos en algunos dermatofitos.Algunos procedimientos señalan bajar el pH del medio a 3.5 ± 0.1 con ácido tartárico al 10 %, para inhibir el crecimiento bacteriano.La infusión de patata promueve un crecimiento abundante de los hongos y levaduras y el agar es adicionado como agente solidificante"
"http://es.dbpedia.org/resource/Agar_Papa_Dextrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar_papa_dextrosa"
