"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Béisbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-18_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas mundiales celebradas en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas mundiales celebradas en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_por_país_anfitrión"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8252414
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",104119913
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur?oldid=104119913&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Femenino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
