"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Barranco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Calatrava"
"http://es.dbpedia.org/resource/Juan_Barranco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Calatrava"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/se","http://es.dbpedia.org/resource/Santiago_de_Calatrava"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Calatrava"
"http://es.dbpedia.org/resource/Santiago_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Calatrava es un municipio español de la provincia de Jaén, Andalucía. Se encuentra a 386 m de altitud y 44 km al oeste de la capital provincial, lindando con la provincia de Córdoba. Forma parte de la Comarca Metropolitana de Jaén. Tiene 697 habitantes (según datos del INE de 2018), sobre un término municipal de 47,66 km². Sus habitantes reciben el gentilicio de santiagueños. Se trata de un municipio fundamentalmente agrícola cuya economía se basa en el olivo. Cabe destacar su Semana Santa en especial la celebración del Domingo de Resurrección."
