"subject","predicate","object"
"http://es.dbpedia.org/resource/Livin'_with_a_Heartache","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Livin'_with_a_Heartache","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/It's_a_Beautiful_Day_(canción_de_The_Beach_Boys)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/It's_a_Beautiful_Day_(canción_de_The_Beach_Boys)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Keepin'_the_Summer_Alive","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Ten_Years_of_Harmony","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Sumahama","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Goin'_On"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/2000/01/rdf-schema#label","Goin' On"
"http://es.dbpedia.org/resource/Goin'_On","http://www.w3.org/2000/01/rdf-schema#comment","«Goin' On» es una canción escrita por Brian Wilson y Mike Love para la banda de rock estadounidense The Beach Boys. Se editó en sencillo con ""Endless Harmony"" como lado B, alcanzó el puesto 83 en Billboard Hot 100. Se incluyó en el álbum Keepin' the Summer Alive de 1980, y fue compilada en los álbumes Good Vibrations: Thirty Years of The Beach Boys de 1993 y The Greatest Hits - Volume 3: Best of the Brother Years 1970-1986 de 2000."
"http://es.dbpedia.org/resource/Goin'_On","http://xmlns.com/foaf/0.1/name","Goin' On"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1980"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Goin'_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/Goin'_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goin'_On"
"http://es.dbpedia.org/resource/Goin'_On","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Goin'_On","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Goin'_On","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Goin'_On","http://es.dbpedia.org/property/añop",1980
