"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatyana_Chernova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Chernova"
"http://dbpedia.org/resource/Tatyana_Chernova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Chernova"
"http://es.wikipedia.org/wiki/Tatiana_Chernova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Chernova"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Chernova"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Serguiéievna Chernova (en ruso: Татьяна Сергеевна Чернова, nacida el 29 de enero de 1988 en Krasnodar) es una heptatleta rusa. Ella fue la medallista de bronce en los Juegos Olímpicos de 2008 y ganó la medalla de oro en el Campeonato del Mundo de Atletismo de 2011, donde estableció su mejor marca personal de 6880 puntos. Ella mostró su promesa en pruebas combinadas a una edad temprana y ganó medallas de oro en los Campeonatos Mundiales Juveniles de Atletismo de 2005 y el Campeonato Mundial Junior de Atletismo 2006.​"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krasnodar"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Chernova"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://dbpedia.org/ontology/wikiPageID",5332263
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://dbpedia.org/ontology/wikiPageRevisionID",125633609
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Chernova?oldid=125633609&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Chernova","http://dbpedia.org/ontology/abstract","Tatiana Serguiéievna Chernova (en ruso: Татьяна Сергеевна Чернова, nacida el 29 de enero de 1988 en Krasnodar) es una heptatleta rusa. Ella fue la medallista de bronce en los Juegos Olímpicos de 2008 y ganó la medalla de oro en el Campeonato del Mundo de Atletismo de 2011, donde estableció su mejor marca personal de 6880 puntos. Chernova También fue tercera en el pentatlón en el 2010 del Campeonato del Mundo Indoor. De 1,89 m de altura (6 pies 2 pulgadas), ella es una fuerte competidora versátil heptatleta, con puntos fuertes en el lanzamiento de jabalina, salto de longitud y en el evento de 800 metros. Ella mostró su promesa en pruebas combinadas a una edad temprana y ganó medallas de oro en los Campeonatos Mundiales Juveniles de Atletismo de 2005 y el Campeonato Mundial Junior de Atletismo 2006.​"
