"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Know_What_You_Did_Last_Summer_(Scream)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/2000/01/rdf-schema#label","I Know What You Did Last Summer (Scream)"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/2000/01/rdf-schema#comment","I Know What You Did Last Summer es el primer episodio de la segunda temporada de la serie de terror, Scream. La serie está basada en la franquicias de películas del mismo nombre. La serie se centra en el personaje principal,  interpretado por Willa Fitzgerald, quien vive en la pequeña ciudad de Lakewood. Ella se convierte en el centro de una serie de asesinatos ocasionado por un asesino disfrazado con una máscara al igual que Brandon James."
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://xmlns.com/foaf/0.1/name","I Know What You Did Last Summer"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2016"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Know_What_You_Did_Last_Summer_(Scream)"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/color","#FEEBEA"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/director","Brian Dannelly"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/duración","2640.0"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/estrellas","Mary Katherine Duhon como Haley Meyers"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/estrellas","Anthony Ruivivar como el sheriff Miguel Acosta"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/estrellas","Bobby Campo como Seth Branson"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/estrellas","Tom Maden como Jake Fitzgerald"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/estrellas","Austin Highsmith como Kristin Lang"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/guión","Richard Register"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/guión","Michael Gans"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Carlson_Young"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Bex_Taylor-Klaus"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Tracy_Middendorf"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Karna"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Tom_Maden"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Kiana_Ledé"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Amadeus_Serafini"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Willa_Fitzgerald"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Scream_(serie_de_televisión)"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/título","I Know What You Did Last Summer"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/títuloTrad","Sé Lo Que Hiciste el Verano Pasado"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/emisión",31
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/wikiPageID",7632782
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/wikiPageRevisionID",119443348
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/wikiPageLength",7889
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/title","I Know What You Did Last Summer"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/title","Sé Lo Que Hiciste el Verano Pasado"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Maden"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Austin_Highsmith"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bobby_Campo"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Anthony_Ruivivar"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mary_Katherine_Duhon"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Scream_(serie_de_televisión)"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Know_What_You_Did_Last_Summer_(Scream)?oldid=119443348&ns=0"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://dbpedia.org/ontology/abstract","I Know What You Did Last Summer es el primer episodio de la segunda temporada de la serie de terror, Scream. La serie está basada en la franquicias de películas del mismo nombre. La serie se centra en el personaje principal,  interpretado por Willa Fitzgerald, quien vive en la pequeña ciudad de Lakewood. Ella se convierte en el centro de una serie de asesinatos ocasionado por un asesino disfrazado con una máscara al igual que Brandon James."
