"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_Bastidas_(obispo)","http://es.dbpedia.org/property/teniente","http://es.dbpedia.org/resource/Felipe_de_Utre"
"http://es.dbpedia.org/resource/Felipe_Von_Hutten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Utre"
"http://es.dbpedia.org/resource/Felipe_de_Hutten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Utre"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/2000/01/rdf-schema#label","Felipe de Utre"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/2000/01/rdf-schema#comment","Felipe de Utre o bien Felipe von Hutten y en alemán: Philipp von Hutten (Ciudad Imperial Libre de Ulm, 18 de diciembre de 1505 - Cruz de Tara-Tara cerca de Quibor, 17 de mayo de 1546) fue un explorador, descubridor y conquistador que participó con el rango de capitán entre 1535 y 1538 en una exploración a Tierra Firme, financiada por la familia Welser en busca de oro."
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050cn3"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://xmlns.com/foaf/0.1/name","Felipe von Hutten"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_alemanes_de_Venezuela"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_de_Utre"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/autor","Philipp von Hutten"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/año",1785
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/cargo",11
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/fechaDeNacimiento",1505
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/final","principios de 1544"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_la_Provincia_de_Venezuela"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Rodrigo_de_Bastidas_(obispo)"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/imagen","Philipp-von-Hutten.png"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/lugarDeFallecimiento","cercanías de El Tocuyo, Provincia de Venezuela border|20px Imperio español"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad Imperial Libre de Ulm  Sacro Imperio Romano Germánico"
