"subject","predicate","object"
"http://es.dbpedia.org/resource/Balebreviceps_hillmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Brevicipitidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://www.w3.org/2000/01/rdf-schema#label","Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://www.w3.org/2004/02/skos/core#prefLabel","Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://dbpedia.org/ontology/wikiPageID",5364312
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://dbpedia.org/ontology/wikiPageRevisionID",65798921
"http://es.dbpedia.org/resource/Categoría:Brevicipitidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brevicipitidae?oldid=65798921&ns=14"
"http://es.dbpedia.org/resource/Categoría:Probreviceps","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Callulina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Spelaeophryne_methneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
