"subject","predicate","object"
"http://dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Comeragh"
"http://es.wikipedia.org/wiki/Montes_Comeragh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Comeragh"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://www.w3.org/2000/01/rdf-schema#label","Montes Comeragh"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Comeragh son una cordillera montañosa glacial situada en el sureste de la República de Irlanda, en los condados de Tipperary y Waterford. Se encuentran entre la ciudad de Clonmel en Tipperary y el pueblo de Kilmacthomas en Waterford. Las doce montañas que forman los montes Comeragh son muy populares para los montañeros y senderistas. El pico más alto es  a 792 msnm."
"http://es.dbpedia.org/resource/Montes_Comeragh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv8b4"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Comeragh"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/altitud",792
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Fauscoum"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/foto","Comeragh Mountains.jpg"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/nombre","Montes Comeragh"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/país","Condado de Waterford,"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/pieDeFoto","Montes Comeragh"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Montes_Comeragh","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/wikiPageID",3611596
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/wikiPageRevisionID",118639517
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainviews.ie/mv/index.php%3Fmtnindex=48"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlscouts.ie/comeraghs.html"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Montes_Comeragh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Comeragh?oldid=118639517&ns=0"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://dbpedia.org/ontology/abstract","Los montes Comeragh son una cordillera montañosa glacial situada en el sureste de la República de Irlanda, en los condados de Tipperary y Waterford. Se encuentran entre la ciudad de Clonmel en Tipperary y el pueblo de Kilmacthomas en Waterford. Las doce montañas que forman los montes Comeragh son muy populares para los montañeros y senderistas. El pico más alto es  a 792 msnm."
