"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Labañino_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramón_Labañino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Ramón Labañino Salazar"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Labañino Salazar (9 de junio de 1963, municipio Marianao, Ciudad de La Habana) es uno de los cinco cubanos presos en los Estados Unidos por espionaje."
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Playa_Girón"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Augusto_César_Sandino"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Estados_Unidos"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageID",452532
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",126883720
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405210228/http:/www.adelante.cu/5heroes/ramon.php3"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808130437/http:/www.cubavision.cubaweb.cu/patriotas/inocentes_prisioneros/ramon_noticia_desarrollo.asp%3FID=79&%23foto"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425203804/http:/www.cadenagramonte.cubaweb.cu/heroes/apoyo_pueblo020703.htm"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Labañino_Salazar?oldid=126883720&ns=0"
"http://es.dbpedia.org/resource/Ramón_Labañino_Salazar","http://dbpedia.org/ontology/abstract","Ramón Labañino Salazar (9 de junio de 1963, municipio Marianao, Ciudad de La Habana) es uno de los cinco cubanos presos en los Estados Unidos por espionaje."
"http://es.dbpedia.org/resource/Ramón_Labanino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramon_Labañino_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramón_Labanino_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramon_Labanino_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramon_Labañino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
"http://es.dbpedia.org/resource/Ramon_Labanino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Labañino_Salazar"
