"subject","predicate","object"
"http://es.dbpedia.org/resource/Naxos_Records","http://www.w3.org/2000/01/rdf-schema#label","Naxos Records"
"http://es.dbpedia.org/resource/Naxos_Records","http://www.w3.org/2000/01/rdf-schema#comment","Naxos Records es una casa discográfica de discos compactos (CD) y de DVD de música académica. Fundada en 1987 por , alemán residente en Hong Kong, la discográfica es uno de los mayores  dedicados a la música clásica, y también ha empezado a distribuir DVD. En un contexto de disminución de las ventas de música clásica, Naxos es una de las dos discográficas que más vende en el mundo, y es además la mayor discográfica independiente.​"
"http://es.dbpedia.org/resource/Naxos_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ssh5"
"http://es.dbpedia.org/resource/Naxos_Records","http://xmlns.com/foaf/0.1/homepage","http://www.naxos.com"
"http://es.dbpedia.org/resource/Naxos_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/Naxos_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Naxos_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_clásica"
"http://es.dbpedia.org/resource/Naxos_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naxos_Records"
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Klaus_Heymann"
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/nombre","Naxos Records"
"http://es.dbpedia.org/resource/Naxos_Records","http://es.dbpedia.org/property/web","http://www.naxos.com"
"http://es.dbpedia.org/resource/Naxos_Records","http://dbpedia.org/ontology/wikiPageID",2549803
"http://es.dbpedia.org/resource/Naxos_Records","http://dbpedia.org/ontology/wikiPageRevisionID",119892196
"http://es.dbpedia.org/resource/Naxos_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com"
"http://es.dbpedia.org/resource/Naxos_Records","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Naxos_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naxos_Records?oldid=119892196&ns=0"
"http://es.dbpedia.org/resource/Naxos_Records","http://dbpedia.org/ontology/abstract","Naxos Records es una casa discográfica de discos compactos (CD) y de DVD de música académica. Fundada en 1987 por , alemán residente en Hong Kong, la discográfica es uno de los mayores  dedicados a la música clásica, y también ha empezado a distribuir DVD. En un contexto de disminución de las ventas de música clásica, Naxos es una de las dos discográficas que más vende en el mundo, y es además la mayor discográfica independiente.​"
"http://es.dbpedia.org/resource/Ensemble_Unicorn","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Ensemble_Unicorn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Música_para_piano_de_Gabriel_Fauré","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Capella_Istropolitana","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Capella_Istropolitana","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Trío_Arbós","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Le_Concert_Spirituel","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Cuarteto_Kodály","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Moscú","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Moscú","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/NAXOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.wikipedia.org/wiki/Naxos_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Oxford_Camerata","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Oxford_Camerata","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Rose_Consort_of_Viols","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Rose_Consort_of_Viols","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Naxos_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naxos_Records"
