"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza"
"http://es.dbpedia.org/resource/Hugo_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza"
"http://es.dbpedia.org/resource/Luis_III_el_Ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Provenza"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Provenza"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://dbpedia.org/ontology/wikiPageID",3190997
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://dbpedia.org/ontology/wikiPageRevisionID",65475902
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Provenza?oldid=65475902&ns=14"
"http://es.dbpedia.org/resource/Bosón_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Provenza"
