"subject","predicate","object"
"http://es.dbpedia.org/resource/Romanico_del_Serrablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesias_de_Serrablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Románico_del_Serrablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Círculo_larredense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pelay_(Gavín)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Otal)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Lárrede)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias del Serrablo"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce por el nombre de iglesias del Serrablo a un grupo iglesias construidas en la cuenca alta del río Gállego (comarca del Alto Gállego, en Aragón, España), generalmente en la margen izquierda, entre los siglos X y XI según las diversas hipótesis propuestas, y que han sido declaradas monumentos de interés histórico-artístico."
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageID",2193614
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageRevisionID",127937777
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/Presentacion/Presentacion08a.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteguias.com/serrablo.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/Presentacion/Presentacion08a1.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/Presentacion/Presentacion08c.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/Presentacion/Presentacion08d.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/5-MapaActivo/02Altogallego.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdiezarnal.com/serrablo.html"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921231410/http:/www.serrablo.org/guia/mozarabe"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/Presentacion/Presentacion08b.htm"
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Iglesias_del_Serrablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesias_del_Serrablo?oldid=127937777&ns=0"
