"subject","predicate","object"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","Serranía (Ávila)"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","Serranía es una localidad española perteneciente al municipio de Solana de Ávila​ (provincia de Ávila, Castilla y León). En 2012 tenía una población de 9 habitantes.​"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://xmlns.com/foaf/0.1/name","Serranía"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solana_de_Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serranía_(Ávila)"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/alcalde","José Muñoz Muñoz"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/altitud",1215
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Tormes"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/distancia",5.5
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/gentilicio","Solanero-a"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Solana_de_Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/nombre","Serranía"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Solana_de_Ávila"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/wikiPageID",5548138
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/wikiPageRevisionID",125684914
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/areaCode","5"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/demonym","Solanero-a"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Serranía_(Ávila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
