"subject","predicate","object"
"http://dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.dbpedia.org/resource/Atripalda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/2000/01/rdf-schema#label","Sorbo Serpico"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/2000/01/rdf-schema#comment","Sorbo Serpico es uno de los 119 municipios o comunas (""comune"" en italiano) de la provincia de Avellino, en la región de Campania. Con cerca de 566 habitantes, se extiende por una área de 8 km2, teniendo una densidad de población de 71 hab/km2. Linda con los municipios de Atripalda, Salza Irpina, San Potito Ultra, Santo Stefano del Sole, y Volturara Irpina."
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg13p"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://xmlns.com/foaf/0.1/name","Sorbo Serpico"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Avellino"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorbo_Serpico"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/códigoPostal",83050
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/densidad",71
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volturara_Irpina"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salza_Irpina"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Potito_Ultra"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Atripalda"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santo_Stefano_del_Sole"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/gentilicio","cocozzari"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/nombre","Sorbo Serpico"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/población",566
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/prefijoTelefónico",825
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/superficie",8.01
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Avellino"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/wikiPageID",1255846
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/wikiPageRevisionID",120350989
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/areaCode","0825"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/demonym","cocozzari"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/populationTotal",566
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/postalCode","83050"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorbo_Serpico?oldid=120350989&ns=0"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://dbpedia.org/ontology/abstract","Sorbo Serpico es uno de los 119 municipios o comunas (""comune"" en italiano) de la provincia de Avellino, en la región de Campania. Con cerca de 566 habitantes, se extiende por una área de 8 km2, teniendo una densidad de población de 71 hab/km2. Linda con los municipios de Atripalda, Salza Irpina, San Potito Ultra, Santo Stefano del Sole, y Volturara Irpina."
"http://es.dbpedia.org/resource/Santo_Stefano_del_Sole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.dbpedia.org/resource/San_Potito_Ultra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.dbpedia.org/resource/Salza_Irpina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.wikipedia.org/wiki/Sorbo_Serpico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorbo_Serpico"
"http://es.dbpedia.org/resource/Volturara_Irpina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorbo_Serpico"
