"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Dinamarca-Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Dinamarca-Estados Unidos son las relaciones diplomáticas entre Dinamarca y Estados Unidos. Dinamarca tiene una embajada en Washington D.C.​ Estados Unidos tiene una embajada en Copenhague.​ Dinamarca tiene una  en Atlanta, Georgia.​ y un consulado general en Nueva York.​ Ambos países son miembros de OTAN.​ Según el Informe de liderazgo global de EE.UU. de 2012, el 46% de los daneses aprueba el ""liderazgo de EE.UU."", con un 23% de desaprobación y un 31% de incertidumbre.​"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Dinamarca"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Dinamarca-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/entidad","Dinamarca"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/mapa","Denmark USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://es.dbpedia.org/property/url","http://www.usadk.org/|title= American — Danish Business Council"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8781220
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",123165293
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usadk.org/%7Ctitle="
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danishhomeofchicago.org/"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",16685
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Dinamarca-Estados_Unidos?oldid=123165293&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos","http://dbpedia.org/ontology/abstract","Las relaciones Dinamarca-Estados Unidos son las relaciones diplomáticas entre Dinamarca y Estados Unidos. Dinamarca tiene una embajada en Washington D.C.​ Estados Unidos tiene una embajada en Copenhague.​ Dinamarca tiene una  en Atlanta, Georgia.​ y un consulado general en Nueva York.​ Ambos países son miembros de OTAN.​ Según el Informe de liderazgo global de EE.UU. de 2012, el 46% de los daneses aprueba el ""liderazgo de EE.UU."", con un 23% de desaprobación y un 31% de incertidumbre.​"
"http://es.wikipedia.org/wiki/Relaciones_Dinamarca-Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos"
"http://dbpedia.org/resource/Denmark–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Dinamarca-Estados_Unidos"
