"subject","predicate","object"
"http://dbpedia.org/resource/Barys_Pukhouski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barys_Pujouski"
"http://es.dbpedia.org/resource/Barys_Pukhouski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barys_Pujouski"
"http://es.wikipedia.org/wiki/Barys_Pujouski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barys_Pujouski"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/2000/01/rdf-schema#label","Barys Pujouski"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/2000/01/rdf-schema#comment","Barys Pujouski (Malaryta, 3 de enero de 1987) es un jugador de balonmano bielorruso que juega de central en el Motor Zaporiyia ucraniano. Es internacional con la Selección de balonmano de Bielorrusia.​​"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://xmlns.com/foaf/0.1/name","Barys Pujouski"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barys_Pujouski"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/club","Motor Zaporiyia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/liga","Liga de Ucrania de balonmano"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malaryta"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/nombre","Barys Pujouski"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/peso","100.0"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malaryta"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/wikiPageID",7812223
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/wikiPageRevisionID",119600437
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/Person/weight","100.0"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/weight",100000.0
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Motor_Zaporiyia"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barys_Pujouski?oldid=119600437&ns=0"
"http://es.dbpedia.org/resource/Barys_Pujouski","http://dbpedia.org/ontology/abstract","Barys Pujouski (Malaryta, 3 de enero de 1987) es un jugador de balonmano bielorruso que juega de central en el Motor Zaporiyia ucraniano. Es internacional con la Selección de balonmano de Bielorrusia.​​"
