"subject","predicate","object"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/ITV_Granada"
"http://es.dbpedia.org/resource/Granada_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ITV_Granada"
"http://dbpedia.org/resource/ITV_Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITV_Granada"
"http://es.dbpedia.org/resource/Casanova_(serie_de_televisión_de_2005)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/ITV_Granada"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/2000/01/rdf-schema#label","ITV Granada"
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/2000/01/rdf-schema#comment","ITV Granada (anteriormente Granada Television) es una productora y franquicia de televisión británica que forma parte del canal ITV. Está controlado por la compañía ITV plc y su área de transmisión cubre el noroeste de Inglaterra y la Isla de Man. Desde que se le otorgó la concesión en 1954 ha sido la única de las cuatro franquicias originales de ITV (las otras eran Rediffusion, ATV y ABC) que la ha mantenido.​ En 2004, Granada se fusionó con  para crear la compañía ITV plc, propietaria de 12 de las 15 franquicias que forman parte de ITV."
"http://es.dbpedia.org/resource/ITV_Granada","http://xmlns.com/foaf/0.1/name","ITV Granada"
"http://es.dbpedia.org/resource/ITV_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.itv.com/granada/"
"http://es.dbpedia.org/resource/ITV_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/ITV_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_regionales_de_la_ITV_desaparecidas"
"http://es.dbpedia.org/resource/ITV_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITV_Granada"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Sidney_Bernstein"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/inicioDeTransmisiones",3
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/isbn",719065143
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/last","Cox"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/location","Manchester"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/nombre","ITV Granada"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/nombresAnteriores",""
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/nombresAnteriores","Granada Television"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ITV_plc"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/publisher","Manchester University Press"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/title","Granada Television: The First Generation"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/MediaCityUK"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Salford"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gran_Mánchester"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/web","http://www.itv.com/granada/"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Gales_del_Norte"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Isla_de_Man"
"http://es.dbpedia.org/resource/ITV_Granada","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/wikiPageID",2288771
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",123619951
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itv.com/granada/"
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itvlocal.com/granada/"
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/wikiPageLength",39704
"http://es.dbpedia.org/resource/ITV_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITV_Granada?oldid=123619951&ns=0"
"http://es.dbpedia.org/resource/ITV_Granada","http://dbpedia.org/ontology/abstract","ITV Granada (anteriormente Granada Television) es una productora y franquicia de televisión británica que forma parte del canal ITV. Está controlado por la compañía ITV plc y su área de transmisión cubre el noroeste de Inglaterra y la Isla de Man. Desde que se le otorgó la concesión en 1954 ha sido la única de las cuatro franquicias originales de ITV (las otras eran Rediffusion, ATV y ABC) que la ha mantenido.​ Las emisiones comenzaron el 3 de mayo de 1956 desde Mánchester para todo el norte de Inglaterra, aunque la creación de Yorkshire Television en 1968 redujo su área de influencia al noroeste. Desde entonces ha producido series y concursos de éxito para ITV como la telenovela Coronation Street (en emisión desde 1960), la serie Retorno a Brideshead y el informativo .​ Es también el primer canal del Reino Unido que ha cubierto unas elecciones por televisión, en concreto la elección parcial de Rochdale en 1958.​ En 2004, Granada se fusionó con  para crear la compañía ITV plc, propietaria de 12 de las 15 franquicias que forman parte de ITV."
"http://es.dbpedia.org/resource/La_Guerra_Civil_Española_(serie_documental)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_Granada"
"http://es.wikipedia.org/wiki/ITV_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITV_Granada"
