"subject","predicate","object"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/2000/01/rdf-schema#label","Vandregisilo de Fontenelle"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/2000/01/rdf-schema#comment","Vandregisilo, Wandon o Wandrille de Fontenelle (en latín Wandregisilius, en germánico Wandergisel; c. 600, Verdún - 22 de julio de 668, Saint-Wandrille-Rançon), fue un monje venerado como santo por la iglesia católica."
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandregisilo_de_Fontenelle"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://dbpedia.org/ontology/wikiPageID",9034295
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://dbpedia.org/ontology/wikiPageRevisionID",127071820
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vandregisilo_de_Fontenelle?oldid=127071820&ns=0"
"http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle","http://dbpedia.org/ontology/abstract","Vandregisilo, Wandon o Wandrille de Fontenelle (en latín Wandregisilius, en germánico Wandergisel; c. 600, Verdún - 22 de julio de 668, Saint-Wandrille-Rançon), fue un monje venerado como santo por la iglesia católica."
"http://es.dbpedia.org/resource/Wandregisel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
"http://es.dbpedia.org/resource/Vandregisilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
"http://es.dbpedia.org/resource/Wandrille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
"http://es.wikipedia.org/wiki/Vandregisilo_de_Fontenelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
"http://es.dbpedia.org/resource/Wandrille_de_Fontenelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
"http://dbpedia.org/resource/Wandregisel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandregisilo_de_Fontenelle"
