"subject","predicate","object"
"http://es.dbpedia.org/resource/Cellular","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/Cellular","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.wikipedia.org/wiki/David_R._Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/David_R_Ellis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/Shark_Night_3D","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/2000/01/rdf-schema#label","David R. Ellis"
"http://es.dbpedia.org/resource/David_R._Ellis","http://www.w3.org/2000/01/rdf-schema#comment","David Richard Ellis (Santa Mónica, California, 8 de septiembre de 1952 - Johannesburgo, Sudáfrica, 7 de enero de 2013) fue un director de segunda unidad; con sus más de treinta años de experiencia, se estableció como uno de los directores de segunda unidad más destacados."
