"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2009_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de dengue de 2009 en Argentina"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La epidemia de dengue de 2009 en Argentina fue una epidemia de la enfermedad del dengue, causada por el virus del dengue (DEN) y transmitida por el mosquito Aedes aegypti, que comenzó a mediados de enero de 2009 a propagarse desde Bolivia hacía el norte de la Argentina, en las provincias de Salta y Jujuy, dónde se presentaron los primeros casos autóctonos, finalizando por mayo de 2009.​​"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2009"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemias_por_año"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis_en_Argentina"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemias_de_dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2009_en_Argentina"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/apellido","Seijo"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/editorial","Sociedad Argentina de Pediatría"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/fallecidos",5
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/fechaFin","Mayo de 2009"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/fechaInicio","Enero de 2009"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/imagen","Aedes aegypti CDC-Gathany.jpg"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/localización","Buenos Aires"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/mapa","Epidemia Dengue En Argentina.svg"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/origen","Departamento de Orán, Salta"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/pieImagen","Ejemplar de Aedes aegypti picando a un humano"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/sospechosos",327
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/sospechosos",8476
