"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Conway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Conway"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://www.w3.org/2000/01/rdf-schema#label","Condado de Conway"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Conway"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://dbpedia.org/ontology/wikiPageID",4758929
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://dbpedia.org/ontology/wikiPageRevisionID",66022926
"http://es.dbpedia.org/resource/Categoría:Condado_de_Conway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Conway?oldid=66022926&ns=14"
"http://es.dbpedia.org/resource/Montes_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Conway"
"http://es.dbpedia.org/resource/Condado_de_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Conway"
"http://es.dbpedia.org/resource/Categoría:Río_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Conway"
