"subject","predicate","object"
"http://es.dbpedia.org/resource/Puácuaro,_Michoacán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puácuaro"
"http://es.wikipedia.org/wiki/Puácuaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puácuaro"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/2000/01/rdf-schema#label","Puácuaro"
"http://es.dbpedia.org/resource/Puácuaro","http://www.w3.org/2000/01/rdf-schema#comment","Puácuaro es una localidad perteneciente a la cabecera municipal de Erongarícuaro, en el estado de Michoacán, México. Fue constituida el 22 de octubre de 1915."
"http://es.dbpedia.org/resource/Puácuaro","http://xmlns.com/foaf/0.1/name","Puácuaro"
"http://es.dbpedia.org/resource/Puácuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Puácuaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puácuaro"
"http://es.dbpedia.org/resource/Puácuaro","http://es.dbpedia.org/property/altitud",2061
"http://es.dbpedia.org/resource/Puácuaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puácuaro","http://es.dbpedia.org/property/escudo","no"
