"subject","predicate","object"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/2000/01/rdf-schema#label","Olveda"
"http://es.dbpedia.org/resource/Olveda","http://xmlns.com/foaf/0.1/name","Santa María de Olveda"
"http://es.dbpedia.org/resource/Olveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Antas_de_Ulla"
"http://es.dbpedia.org/resource/Olveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olveda"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/imagen","Iglesia de Santa María de Olveda.jpg"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/nombreOficial","Santa María de Olveda"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/nombreOriginal","Olveda"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Ulloa"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antas_de_Ulla"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/superior",7
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Olveda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/wikiPageID",9527211
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/wikiPageRevisionID",130524788
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/populationTotal",50
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Olveda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Olveda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olveda?oldid=130524788&ns=0"
"http://es.wikipedia.org/wiki/Olveda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olveda"
"http://es.dbpedia.org/resource/Santa_María_de_Olveda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olveda"
