"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_de_producción_de_fauna_Chimborazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/2000/01/rdf-schema#label","Reserva de producción de fauna Chimborazo"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva de Producción de Fauna Chimborazo está ubicada entre los cantones de Guano, Riobamba, Guaranda y Ambato, pertenecientes a las provincias de Chimborazo, Bolívar y Tungurahua. Abarca 58.560 ha y comprende los páramos circundantes al imponente volcán Chimborazo (6 310 msnm), considerado el nevado más alto de Ecuador, y a los de su vecino, el Carihuairazo (5 020 msnm). Los deshielos de estas elevaciones alimentan la cuenca alta del río Pastaza, afluente del Amazonas."
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://xmlns.com/foaf/0.1/name","Reserva de Producción de Faunística Chimborazo"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://xmlns.com/foaf/0.1/homepage","http://www.cuyabenolodge.com/national-parks/reserva-de-produccion-de-fauna-chimborazo/reserva-de-produccion-faunistica-chimborazo.pdf"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_producción_de_fauna_de_Ecuador"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_producción_de_fauna_Chimborazo"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Agua"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/categoríaIucn","IV"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/fechaCreación",26
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/foto","Ecuador Chimborazo fromnorthwest.JPG"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/gradoProtección","Reserva de Producción de Fauna"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/legislación","Acuerdo Interministerial No. 437 del 26/10/1987"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/legislación","del 09/11/1987"
"http://es.dbpedia.org/resource/Reserva_de_producción_de_fauna_Chimborazo","http://es.dbpedia.org/property/legislación","Registro Oficial N° 806"
