"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiponome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://es.dbpedia.org/resource/Sifon_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://es.dbpedia.org/resource/Sifon_(anatomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://es.dbpedia.org/resource/Sifón_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://dbpedia.org/resource/Siphon_(mollusc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://es.wikipedia.org/wiki/Sifón_(anatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sifón_(anatomía)"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://www.w3.org/2000/01/rdf-schema#label","Sifón (anatomía)"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://www.w3.org/2000/01/rdf-schema#comment","Un sifón es una estructura anatómica que forma parte de los órganos blandos de los moluscos acuáticos de tres clases: Gastropoda, Bivalvia y Cephalopoda. En otros términos, algunos caracoles de agua de mar y de agua dulce, algunas almejas, los pulpos, calamares y sus parientes son animales que poseen sifones. Algunos gastrópodos poseen un único sifón. En aquellos bivalvos que poseen sifones, los mismos se encuentran apareados. En los cefalópodos, existe un único sifón o conducto que se denomina hiponome."
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcqx"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_moluscos"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sifón_(anatomía)"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageID",3734145
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",126899917
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222084220/http:/www.assateague.com/nt-bival.html"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423125210/http:/www.marietta.edu/~biol/mussels/anatomy.html"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manandmollusc.net/glossary.html"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/wikiPageLength",13709
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sifón_(anatomía)?oldid=126899917&ns=0"
"http://es.dbpedia.org/resource/Sifón_(anatomía)","http://dbpedia.org/ontology/abstract","Un sifón es una estructura anatómica que forma parte de los órganos blandos de los moluscos acuáticos de tres clases: Gastropoda, Bivalvia y Cephalopoda. En otros términos, algunos caracoles de agua de mar y de agua dulce, algunas almejas, los pulpos, calamares y sus parientes son animales que poseen sifones. Los sifones son estructuras tubulares por las cuales fluye el agua (o raras veces fluye aire). En moluscos, el flujo de agua es utilizado para uno o más propósitos tales como locomoción, alimentación, respiración, y reproducción. El sifón forma parte del manto del molusco, y el flujo de agua es dirigido hacia (o desde) la cavidad del manto. Algunos gastrópodos poseen un único sifón. En aquellos bivalvos que poseen sifones, los mismos se encuentran apareados. En los cefalópodos, existe un único sifón o conducto que se denomina hiponome."
