"subject","predicate","object"
"http://dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)"
"http://es.wikipedia.org/wiki/Summa_Theologica_(Eiximenis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#label","Summa Theologica (Eiximenis)"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#comment","La Summa Theologica (Suma Teológica) es una obra literaria escrita por Francesc Eiximenis en latín posiblemente a principios del s. XV, que pertenece al género de las sumas, que fueron la expresión máxima del saber teológico medieval."
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesc_Eiximenis"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_teología_cristiana"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summa_Theologica_(Eiximenis)"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/wikiPageID",8006482
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/wikiPageRevisionID",122195961
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://narpan.net/ben/indexqnphth.htm"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiximenis.tk"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/wikiPageLength",4655
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Summa_Theologica_(Eiximenis)?oldid=122195961&ns=0"
"http://es.dbpedia.org/resource/Summa_Theologica_(Eiximenis)","http://dbpedia.org/ontology/abstract","La Summa Theologica (Suma Teológica) es una obra literaria escrita por Francesc Eiximenis en latín posiblemente a principios del s. XV, que pertenece al género de las sumas, que fueron la expresión máxima del saber teológico medieval."
