"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Fernández_Nieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Requeté"
"http://es.dbpedia.org/resource/Marcelo_Fernández_Nieto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Requeté"
"http://es.dbpedia.org/resource/Requete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Requeté"
"http://es.dbpedia.org/resource/Requetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Requeté"
"http://es.dbpedia.org/resource/Requeté","http://www.w3.org/2000/01/rdf-schema#label","Requeté"
"http://es.dbpedia.org/resource/Requeté","http://www.w3.org/2000/01/rdf-schema#comment","El Requeté (cuyos integrantes eran llamados requetés o boinas rojas) fue una organización paramilitar carlista creada a principios del siglo XX​ que participó en la guerra civil española, llegando a integrar a más de 60 000 combatientes voluntarios​ repartidos en 67 tercios​ que lucharon a favor del bando sublevado, con el objetivo de defender la religión católica y oponerse al marxismo.​ El nombre de la organización procedía del empleado por algunos batallones carlistas durante la primera guerra carlista.​"
"http://es.dbpedia.org/resource/Requeté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbk9g"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_sublevadas"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropa_carlista"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Requeté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlismo"
"http://es.dbpedia.org/resource/Requeté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Requeté"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/apellidos","Casas de la Vega"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/fecha",1977
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/fechas","Siglo"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/fidelidad","Pretendiente carlista al trono español
*Comunión Tradicionalista
*Bando sublevado"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/imagen","Águila del requeté.gif"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/isbn",9788496467347
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/isbn",9788427603875
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/nombre","Requeté"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/pieImagen","Escudo del Requeté"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Milicia"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/título","Banderas blancas, boinas rojas: una historia política del carlismo, 1876-1939"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/título","Las Milicias Nacionales"
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/ubicación",2
"http://es.dbpedia.org/resource/Requeté","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=9iMZuJfVwp0C&pg=PA38"
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageID",363390
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageRevisionID",129641537
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c3XddYpANeU"
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=9iMZuJfVwp0C&pg=PA38"
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requetes.com"
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requetes.com/requete1.html"
"http://es.dbpedia.org/resource/Requeté","http://dbpedia.org/ontology/wikiPageLength",18697
"http://es.dbpedia.org/resource/Requeté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Requeté?oldid=129641537&ns=0"
