"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tarrant"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Tarrant"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dallas/Fort_Worth_Metroplex"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://dbpedia.org/ontology/wikiPageID",4702799
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://dbpedia.org/ontology/wikiPageRevisionID",84387988
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Tarrant?oldid=84387988&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Fort_Worth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Tarrant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tarrant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant"
"http://es.dbpedia.org/resource/Tarrant_County_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant"
"http://es.dbpedia.org/resource/Condado_de_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tarrant"
