"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/2000/01/rdf-schema#label","Ambridge"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/2000/01/rdf-schema#comment","Ambridge es un borough ubicado en el condado de Beaver en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 7.769 habitantes y una densidad poblacional de 1,999.7 personas por km².​"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjz0"
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/name","Ambridge"
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Beaver"
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5931
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.2253
"http://es.dbpedia.org/resource/Ambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ohio"
"http://es.dbpedia.org/resource/Ambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beaver_(Pensilvania)"
"http://es.dbpedia.org/resource/Ambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Ambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambridge"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/cp",15003
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/densidad",19997
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/dirigentesNombres","Carl ""Buzzy"" Notarianni"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/elevaciónMedia",233
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/fundaciónFechas",1905
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/mapa","Map of Ambridge, Beaver County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/nombre","Ambridge"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/nombreOficial","Ambridge"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Beaver"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/población",7.769
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/prefijo",724
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/páginaWeb","www.ambridgeboro.org/"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/superficie",44
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/superficieTierra",38
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Beaver_(Pensilvania)"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Ambridge","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/wikiPageID",4467585
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/wikiPageRevisionID",118985062
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/areaCode","724"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/postalCode","15003"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Ambridge","http://www.georss.org/georss/point","40.59305555555556 -80.22527777777778"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Ambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambridge?oldid=118985062&ns=0"
"http://es.dbpedia.org/resource/Ambridge","http://dbpedia.org/ontology/abstract","Ambridge es un borough ubicado en el condado de Beaver en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 7.769 habitantes y una densidad poblacional de 1,999.7 personas por km².​"
"http://es.wikipedia.org/wiki/Ambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambridge"
"http://es.dbpedia.org/resource/Ambridge_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambridge"
"http://dbpedia.org/resource/Ambridge,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambridge"
"http://es.dbpedia.org/resource/Chuck_Mrazovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ambridge"
