"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Titurio_Sabino","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Quinto_Titurio_Sabino","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Decimocuarta_legion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Decimocuarta_legión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Legio_XIIII_Gemina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://www.w3.org/2000/01/rdf-schema#label","Legio XIV Gemina"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XIV Gemina (Decimocuarta legión «gemela») fue una legión romana, creada por Octaviano después del año 41 a. C., con un importante historial militar a lo largo de todo el Imperio romano, donde se cubrió de gloria en numerosas acciones militares, entre ellas en la conquista romana de Britania y en la Batalla de Watling Street. El cognomen Gemina (gemela en latín) sugiere que la legión es el resultado de la fusión de dos precedentes, una de ellas posiblemente la XIV que luchó en la batalla de Alesia. Martia Victrix (Victoria marcial) fueron cognomina añadidos por Nerón tras la victoria sobre Boudica. El emblema de la legión era el Capricornio,​ como en muchas de las legiones que creó Augusto.​"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcq4"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogontiacum"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_XIV_Gemina"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","- Viroconium"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","Mogontiacum"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","Vindobona"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Britania_(provincia_romana)"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","Carnuntum"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/acuartelamiento","- Ratae Corieltauvorum"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","Campaña parta de Severo"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","Toma del poder por Septimio Severo"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_dacias"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conquista_romana_de_Britania"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","revuelta de Saturnino"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","Campaña marcomana de Marco Aurelio"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","Vexillationes de la XIV.ª participaron en muchas otras campañas."
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/batallas","Campaña parta de Vero"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/fechas",41
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/función","Infantería de asalto"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/función","más tarde una unidad comitatensis"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/mascota","Capricornio"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/mote","Gemina, ""La gemela"""
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/mote","Martia Victrix, ""Marcial y victoriosa"""
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/mote","Pia VI Fidelis VI, ""seis veces fiel, seis veces leal"""
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/nombre","Legio XIV Gemina"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/país","República romana e Imperio romano"
"http://es.dbpedia.org/resource/Legio_XIV_Gemina","http://es.dbpedia.org/property/pieImagen","Emblema de los Quartodecimanorum en la Notitia Dignitatum''."
