"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_&_Bash","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.dbpedia.org/resource/Sin_salida_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.dbpedia.org/resource/Sin_salida_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.dbpedia.org/resource/Homicide:_Life_on_the_Street","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.dbpedia.org/resource/Homicide:_Life_on_the_Street","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.wikipedia.org/wiki/Reed_Diamond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reed_Diamond"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reed_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
