"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuliana_Minuzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Alexandr_Priválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Squaw Valley 1960"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Squaw Valley 1960"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_año"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageID",3522067
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageRevisionID",35114481
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Squaw_Valley_1960?oldid=35114481&ns=14"
