"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Ghana"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Ghana"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://dbpedia.org/ontology/wikiPageID",3857626
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",65744805
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Ghana?oldid=65744805&ns=14"
"http://es.dbpedia.org/resource/Laguna_Keta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana"
"http://es.dbpedia.org/resource/Lago_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana"
"http://es.dbpedia.org/resource/Lago_Bosumtwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana"
