"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_H-13_Sioux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de reconocimiento de Estados Unidos de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de reconocimiento de Estados Unidos de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",9035213
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",117911654
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940?oldid=117911654&ns=14"
"http://es.dbpedia.org/resource/Kellett_KD-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hiller_OH-23_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940"
