"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_a_Jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Memorial_a_Thomas_Jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Memorial_a_thomas_jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Monumento_a_Jefferson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Jefferson_Memorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Thomas Jefferson"
"http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Thomas Jefferson (en inglés: Thomas Jefferson Memorial)? es un monumento nacional de los Estados Unidos que se encuentra en Washington D. C., uno de los monumentos a los presidentes de los Estados Unidos dedicado a Thomas Jefferson, uno de los Padres Fundadores de la nación y tercer presidente."
"http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_09g5"
"http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Monumento_a_Thomas_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1943"
