"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_American_YF-93","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_American_YF-93"
"http://es.dbpedia.org/resource/North_American_F-86_Sabre","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/North_American_YF-93"
"http://es.dbpedia.org/resource/North_American_F-86_Sabre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/North_American_YF-93"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/2000/01/rdf-schema#label","North American YF-93"
"http://es.dbpedia.org/resource/North_American_YF-93","http://www.w3.org/2000/01/rdf-schema#comment","El North American YF-93 fue un caza estadounidense desarrollado desde el F-86 Sabre que surgió como una variante radicalmente diferente, que recibió su propia designación. Dos aparatos fueron construidos y volados antes de que el proyecto fuera finalmente cancelado."
"http://es.dbpedia.org/resource/North_American_YF-93","http://xmlns.com/foaf/0.1/name","North American YF-93"
"http://es.dbpedia.org/resource/North_American_YF-93","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_North_American"
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/North_American_YF-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:F-86_Sabre"
"http://es.dbpedia.org/resource/North_American_YF-93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_American_YF-93"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/altura","4,78 m"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/autonomía","3166.0"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/cañones","** 6x M24 de 20 mm"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/costeDelPrograma",11500000
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/North_American_F-86_Sabre"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/empuje","27 kN"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/envergadura","11,81 m"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/fabricante","North American Aviation"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/imagen","North American YF-93A on lakebed.jpg"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/longitud","13,44 m"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Pratt_&_Whitney_J48"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/nombre","North American YF-93"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/otrosUsuarios","NACA"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/pesoCargado","9802.0"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/pesoMáximo","12027.0"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/pesoVacío","6366.0"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/pieDeFoto","El primer YF-93A con tomas NACA."
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/postquemador","38,9 kN"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/postquemadorMás",""
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/primerVuelo",24
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/referencia","The American Fighter"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/relacionado","*  F-86 Sabre"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/régimenAscenso","60.8"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/secuencias","* Secuencia NA-_ : ← NA-154 - NA-155 - NA-156 - NA-157 - NA-158 - NA-159 - NA-160 -- NA-163 - NA-164 - NA-165 - NA-166 - NA-167 - NA-168 - NA-169 →
* Secuencia F-_ : ← XF-90 - XF-91 - XF-92 - YF-93 - F-94 - F-95 - F-96 →"
"http://es.dbpedia.org/resource/North_American_YF-93","http://es.dbpedia.org/property/superficieAlar","28.4"
