"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ernesto José Viso"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto José Viso Lossada (Caracas, 19 de marzo de 1985) es un piloto venezolano de automovilismo de velocidad. Entre 2008 y 2013, compitió en el campeonato estadounidense de monoplazas IndyCar Series, donde logró un tercer puesto en Iowa 2010, un cuarto en San Petersburgo 2008 y un quinto en Milwaukee 2012. Su mejor resultado de campeonato ha sido un 15.º lugar en 2013."
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd52n"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://xmlns.com/foaf/0.1/name","Ernesto José Viso"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://xmlns.com/foaf/0.1/nick","E.J., El demonio de Caracas"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://xmlns.com/foaf/0.1/homepage","http://www.ernestoviso.com/"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Venezuela"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_entrenamientos_libres_de_Fórmula_1_que_nunca_participaron_en_un_Gran_Premio"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Ernesto_José_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_José_Viso"
