"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_de_Disney_Junior","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Junior_Express"
"http://es.dbpedia.org/resource/La_casa_de_Disney_Junior","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Junior_Express"
"http://es.wikipedia.org/wiki/Junior_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junior_Express"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/2000/01/rdf-schema#label","Junior Express"
"http://es.dbpedia.org/resource/Junior_Express","http://www.w3.org/2000/01/rdf-schema#comment","Junior Express es un programa de televisión infantil argentino, estrenado el 30 de Noviembre de 2013 en el canal Disney Junior para toda Latinoamérica. El programa está creado, producido y protagonizado por Diego Topa."
"http://es.dbpedia.org/resource/Junior_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Junior_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Junior_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
