"subject","predicate","object"
"http://es.dbpedia.org/resource/Banca_Catalana","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Florenci_Pujol"
"http://es.dbpedia.org/resource/Jordi_Pujol","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Florenci_Pujol"
"http://es.wikipedia.org/wiki/Florenci_Pujol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florenci_Pujol"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Florenci Pujol"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/2000/01/rdf-schema#comment","Florenci Pujol i Brugat (Darnius, 8 de diciembre de 1906​-30 de septiembre de 1980)​ fue un banquero vinculado al mercado de divisas, y padre del político Jordi Pujol. A lo largo de su vida, y aun después de su muerte, fue acusado de participar en diversos delitos económicos."
"http://es.dbpedia.org/resource/Florenci_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cataluña"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florenci_Pujol"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://dbpedia.org/ontology/wikiPageID",6386532
"http://es.dbpedia.org/resource/Florenci_Pujol","http://dbpedia.org/ontology/wikiPageRevisionID",129953907
"http://es.dbpedia.org/resource/Florenci_Pujol","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/Florenci_Pujol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florenci_Pujol?oldid=129953907&ns=0"
"http://es.dbpedia.org/resource/Florenci_Pujol","http://dbpedia.org/ontology/abstract","Florenci Pujol i Brugat (Darnius, 8 de diciembre de 1906​-30 de septiembre de 1980)​ fue un banquero vinculado al mercado de divisas, y padre del político Jordi Pujol. A lo largo de su vida, y aun después de su muerte, fue acusado de participar en diversos delitos económicos."
