"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/2000/01/rdf-schema#label","Emilio Morenatti"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Morenatti (n. Zaragoza; 1969) es un fotógrafo nacido en Zaragoza y criado en Jerez de la Frontera (España).​"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://xmlns.com/foaf/0.1/homepage","http://www.emiliomorenatti.com/"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Andalucía"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Morenatti"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/wikiPageID",2800670
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/wikiPageRevisionID",124856613
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpressphoto.org/awards/2013/contemporary-issues/emilio-morenatti/"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiliomorenatti.com/"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Morenatti?oldid=124856613&ns=0"
"http://es.dbpedia.org/resource/Emilio_Morenatti","http://dbpedia.org/ontology/abstract","Emilio Morenatti (n. Zaragoza; 1969) es un fotógrafo nacido en Zaragoza y criado en Jerez de la Frontera (España).​"
"http://es.wikipedia.org/wiki/Emilio_Morenatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Morenatti"
