"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Belgrano)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Ramal F5 del Ferrocarril Belgrano"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal F5 pertenecía al Ferrocarril General Belgrano, Argentina."
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/name","Ramal F9"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Jerónimo"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_clausurados_y_levantados_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_F5_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Ramal_F5_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
