"subject","predicate","object"
"http://dbpedia.org/resource/Google_Labs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Labs"
"http://es.wikipedia.org/wiki/Google_Labs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Labs"
"http://es.dbpedia.org/resource/App_Inventor","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google_Labs"
"http://es.dbpedia.org/resource/App_Inventor","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Google_Labs"
"http://es.dbpedia.org/resource/Google_Labs","http://www.w3.org/2000/01/rdf-schema#label","Google Labs"
"http://es.dbpedia.org/resource/Google_Labs","http://www.w3.org/2000/01/rdf-schema#comment","Google Labs era un sitio web para mostrar nuevos proyectos de Google. Servía, además, como una zona de prueba para los nuevos servicios a ser lanzados. Esto era una manera en la que Google lograba despertar interés en los usuarios antes de lanzar las versiones finales. Los servicios de Google no aparecían siempre en la página de los laboratorios; algunos eran beta privados que funcionan por invitación solamente. El 21 de julio de 2011, Google anuncia a través de uno de sus blogs que se cerrará Google Labs, y que tan sólo se podrá acceder para ver el desarrollo de los productos, pero no para usarlos.​"
"http://es.dbpedia.org/resource/Google_Labs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v003"
"http://es.dbpedia.org/resource/Google_Labs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Google_Labs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Labs"
"http://es.dbpedia.org/resource/Google_Labs","http://dbpedia.org/ontology/wikiPageID",510047
"http://es.dbpedia.org/resource/Google_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",117366710
"http://es.dbpedia.org/resource/Google_Labs","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Google_Labs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Labs?oldid=117366710&ns=0"
"http://es.dbpedia.org/resource/Google_Labs","http://dbpedia.org/ontology/abstract","Google Labs era un sitio web para mostrar nuevos proyectos de Google. Servía, además, como una zona de prueba para los nuevos servicios a ser lanzados. Esto era una manera en la que Google lograba despertar interés en los usuarios antes de lanzar las versiones finales. Los servicios de Google no aparecían siempre en la página de los laboratorios; algunos eran beta privados que funcionan por invitación solamente. El 21 de julio de 2011, Google anuncia a través de uno de sus blogs que se cerrará Google Labs, y que tan sólo se podrá acceder para ver el desarrollo de los productos, pero no para usarlos.​"
