"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concurso_de_piano_Ciudad_de_Montevideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Concurso de piano Ciudad de Montevideo"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#comment","El concurso de piano Ciudad de Montevideo es la competencia pianística más importante de Uruguay. Es organizado en forma bianual por la Asociación Eliane Richepin. Este concurso fue creado por la pianista francesa Eliane Richepin en el año 1963. El primer concurso, que tuvo lugar ese año fue de carácter nacional; pero ya para la segunda edición en el año 1966 el concurso adquirió estatus internacional. Luego de un paréntesis de más de una década el concurso se ha desarrollado casi en forma ininterrumpida desde el año 1996 como un encargo especial de su fundadora, la pianista Eliane Richepin, al pianista Carlos Cebro quien desempeña la presidencia de la Asociación Eliane Richepin y del jurado del concurso. Desde ese año el concurso se ha desarrollado a nivel nacional.​"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_musicales_de_piano"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Uruguay"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montevideo"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_piano_Ciudad_de_Montevideo"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",6453796
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",121938382
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://dbpedia.org/ontology/wikiPageLength",9562
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_piano_Ciudad_de_Montevideo?oldid=121938382&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_piano_Ciudad_de_Montevideo","http://dbpedia.org/ontology/abstract","El concurso de piano Ciudad de Montevideo es la competencia pianística más importante de Uruguay. Es organizado en forma bianual por la Asociación Eliane Richepin. Este concurso fue creado por la pianista francesa Eliane Richepin en el año 1963. El primer concurso, que tuvo lugar ese año fue de carácter nacional; pero ya para la segunda edición en el año 1966 el concurso adquirió estatus internacional. Luego de un paréntesis de más de una década el concurso se ha desarrollado casi en forma ininterrumpida desde el año 1996 como un encargo especial de su fundadora, la pianista Eliane Richepin, al pianista Carlos Cebro quien desempeña la presidencia de la Asociación Eliane Richepin y del jurado del concurso. Desde ese año el concurso se ha desarrollado a nivel nacional.​ El jurado del concurso ha sido presidido por el maestro Carlos Cebro e integrado en varias ocasiones por la maestra Maite Berrueta, la maestra Julieta Nicolini y la maestra Lilian Zetune.​ Otras personalidades que han integrado el jurado del concurso son: las pianistas Carmen Navarro, María Teresa Rodríguez en la edición de 1972, María Iris Radrigán, el maestro Federico García Vigil y el maestro Stanley DeRusha entre muchos otros."
