"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/2000/01/rdf-schema#label","Lucy Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/2000/01/rdf-schema#comment","Ida Luz Salgado Solovera, (Santiago, Chile, 31 de enero de 1932 - ibidem, 13 de julio de 2001​), más conocida por su nombre artístico, Lucy Salgado fue una destacada actriz chilena de cine, teatro y televisión. reconocida por interpretar a personajes populares en telenovelas."
"http://es.dbpedia.org/resource/Lucy_Salgado","http://xmlns.com/foaf/0.1/name","Lucy Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sergio_del_Pedregal"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Paz_María_del_Pedregal_Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Luz_Anita_del_Pedregal_Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/imdb",758185
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/lugarDeFallecimiento",", Santiago, Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/nombre","Lucy Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/nombreDeNacimiento","Ida Luz Salgado Solovera"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/wikiPageID",4593833
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/wikiPageRevisionID",128597137
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/wikiPageLength",8408
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/birthName","Ida Luz Salgado Solovera"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luz_Anita_del_Pedregal_Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Paz_María_del_Pedregal_Salgado"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sergio_del_Pedregal"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Salgado?oldid=128597137&ns=0"
"http://es.dbpedia.org/resource/Lucy_Salgado","http://dbpedia.org/ontology/abstract","Ida Luz Salgado Solovera, (Santiago, Chile, 31 de enero de 1932 - ibidem, 13 de julio de 2001​), más conocida por su nombre artístico, Lucy Salgado fue una destacada actriz chilena de cine, teatro y televisión. reconocida por interpretar a personajes populares en telenovelas."
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Morir_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Morir_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/La_torre_10","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/La_torre_10","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.wikipedia.org/wiki/Lucy_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Marparaíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
"http://es.dbpedia.org/resource/Playa_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Salgado"
