"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/2000/01/rdf-schema#label","Músicos que abandonaron la Alemania Nazi"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos que abandonaron la Alemania Nazi"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://dbpedia.org/ontology/wikiPageID",600014
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://dbpedia.org/ontology/wikiPageRevisionID",72311359
"http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi?oldid=72311359&ns=14"
"http://es.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Bruno_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Erich_Kleiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Stefan_Wolpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Elisabeth_Schumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Rose_Pauly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Artur_Schnabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Hermann_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Joseph_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/William_Steinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Alma_Rosé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Gitta_Alpar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Adolf_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Lydia_Kindermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Richard_Tauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Emanuel_Feuermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Ernst_Krenek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Georg_Ludwig_von_Trapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Josef_Tal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Maria_Augusta_Trapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Josef_Krips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Paul_Kletzki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Paul_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Gershon_Kingsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Kurt_Sanderling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Lotte_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
