"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier García Valledor"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier García Valledor (Oviedo, Principado de Asturias 7 de marzo de 1958), es un político asturiano antiguo diputado y militante del partido de Izquierda Unida. Este político afincado en Gijón desde 1984, es licenciado en Filosofía y Letras por la Universidad de Oviedo. En su vida profesional, fue profesor de Enseñanza Media en las materias de Geografía, Historia y Arte en el Colegio de las Ursulinas de Gijón hasta la promoción de 2015/2016"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://xmlns.com/foaf/0.1/name","Francisco Javier García Valledor"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_García_Valledor"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/escudo","Escudo de Asturias.svg"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/imagen","Valledor1.jpg"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/nombre","Francisco Javier García Valledor"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/partido","Actualmente sin militancia"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Pérez-Espinosa"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/profesión","Profesor de Secundaria"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/religión","Ateo"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pelayo_Roces"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/wikiPageID",603240
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/wikiPageRevisionID",125541305
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918222348/http:/www.jgpa.es/cargarBuscadorDiputado.do%3FidLegislatura=7&texto=&identificador=80&grupoParlamentarioTexto=&idGrupoParlamentario=12&ordenacion=ASC"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/wikiPageLength",5406
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pelayo_Roces_Arbesú"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Javier_García_Valledor?oldid=125541305&ns=0"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor","http://dbpedia.org/ontology/abstract","Francisco Javier García Valledor (Oviedo, Principado de Asturias 7 de marzo de 1958), es un político asturiano antiguo diputado y militante del partido de Izquierda Unida. Este político afincado en Gijón desde 1984, es licenciado en Filosofía y Letras por la Universidad de Oviedo. En su vida profesional, fue profesor de Enseñanza Media en las materias de Geografía, Historia y Arte en el Colegio de las Ursulinas de Gijón hasta la promoción de 2015/2016"
"http://es.wikipedia.org/wiki/Francisco_Javier_García_Valledor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor"
"http://es.dbpedia.org/resource/Francisco_Javier_Garcia_Valledor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_García_Valledor"
