"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Hrazdan Stadium"
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lnhr"
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://dbpedia.org/ontology/wikiPageID",5160223
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",55249317
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Hrazdan"
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Hrazdan_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrazdan_Stadium?oldid=55249317&ns=0"
"http://es.dbpedia.org/resource/FC_Ararat_Ereván","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/FC_Ararat_Ereván","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.wikipedia.org/wiki/Hrazdan_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrazdan_Stadium"
