"subject","predicate","object"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtenois (Jura)"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Châtenois es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Rochefort-sur-Nenon."
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np336"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://xmlns.com/foaf/0.1/name","Châtenois"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtenois_(Jura)"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/códigoPostal",39700
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/elevaciónAlta","348 m"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/elevaciónBaja","207 m"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/elevaciónMedia","220 m"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/gentilicio","Chatenaitets; Chatenaitettes"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/nombre","Châtenois"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/población",344
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/superficie",803
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rochefort-sur-Nenon"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://dbpedia.org/ontology/wikiPageID",2393328
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",123683916
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.1477777778&longitude=5.55305555556&zoom=8"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/chatenois.php"
"http://es.dbpedia.org/resource/Châtenois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-chatenois.html"
