"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Nerlerit_Inaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Nerlerit Inaat"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Nerlerit Inaat (En groenlandés: Mittarfik Nerlerit Inaat, en danés Constable Pynt Lufthavn) (IATA: CNP, OACI: BGCO) es un aeropuerto en la municipalidad groenlandesa de Sermersooq, al este del país. Está localizado en la , y ofrece su servicio a la ciudad de Ittoqqortoormiit, aproximadamente sita a 40 kilómetros hacia el sudeste. El aeropuerto puede ser utilizado por aeronaves de clase STOL. Hay un helicóptero Bell 222 de la compañía Air Greenland permanentemente estacionado en este aeropuerto, para enlazarlo con el . El helicóptero también ofrece capacidades de búsqueda y rescate en los alrededores, y puede ser contratado para transporte."
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtx4w"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://xmlns.com/foaf/0.1/name","Aeropuerto Nerlerit Inaat"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://xmlns.com/foaf/0.1/homepage","http://www.glv.gl/Flyvepladser/Lufthavne/NerleritInaat/DagensFlyvning/tabid/244/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Nerlerit_Inaat"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ittoqqortoormiit"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/elevaciónM",14
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/elevaciónP",45
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/footnotes","Source: Danish AIS"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/iata","CNP"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/icao","BGCO"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/imagen","ConstablePyntFromHarrisFjeld.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/nombre","Aeropuerto Nerlerit Inaat"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/nombreNativo","Nerlerit Inaat Lufthavn"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Mittarfeqarfiit"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/p1LongitudM",1000
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/p1LongitudP",3280
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Grava"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://es.dbpedia.org/property/website","http://www.glv.gl/Flyvepladser/Lufthavne/NerleritInaat/DagensFlyvning/tabid/244/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/wikiPageID",4045676
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/wikiPageRevisionID",117967912
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glv.gl/Flyvepladser/Lufthavne/NerleritInaat/DagensFlyvning/tabid/244/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/iataLocationIdentifier","CNP"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/icaoLocationIdentifier","BGCO"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Mittarfeqarfiit"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Nerlerit_Inaat?oldid=117967912&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat","http://dbpedia.org/ontology/abstract","El Aeropuerto Nerlerit Inaat (En groenlandés: Mittarfik Nerlerit Inaat, en danés Constable Pynt Lufthavn) (IATA: CNP, OACI: BGCO) es un aeropuerto en la municipalidad groenlandesa de Sermersooq, al este del país. Está localizado en la , y ofrece su servicio a la ciudad de Ittoqqortoormiit, aproximadamente sita a 40 kilómetros hacia el sudeste. El aeropuerto puede ser utilizado por aeronaves de clase STOL. Hay un helicóptero Bell 222 de la compañía Air Greenland permanentemente estacionado en este aeropuerto, para enlazarlo con el . El helicóptero también ofrece capacidades de búsqueda y rescate en los alrededores, y puede ser contratado para transporte."
"http://dbpedia.org/resource/Nerlerit_Inaat_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Nerlerit_Inaat"
