"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenocrates_de_Sicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenocrates_de_Sición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenocrates_de_Sicyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenócrates_de_Sicyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Xenokrates_de_Sicyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenócrates_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://dbpedia.org/resource/Xenokrates_of_Sicyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://www.w3.org/2000/01/rdf-schema#label","Jenócrates de Sición"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://www.w3.org/2000/01/rdf-schema#comment","Jenócrates de Sición o Xenokrates de Sicyon (en griego,  Ξενοκράτης. También conocido como Jenócrates de Atenas. (florecido hacia el 280 a. C., posiblemente natural de Sición) fue un escultor y escritor de la Antigua Grecia, considerado uno de los primeros teóricos e historiadores del arte. Todo lo que sobrevive de su obra plástica son tres bases de estatua firmadas. Plinio el Viejo le describe como discípulo de los escultores  (Eucícrates) o  (Teisícrates), indicando que superó a ambos, y que escribió varios volúmenes acerca de su arte. Se cree que toda la disertación de Plinio sobre la historia de la escultura y la pintura griega están fuertemente influidos por esos textos desaparecidos y que solo pueden reconstruirse a partir de esa fuente. Era el crítico de arte más citado en la Antigu"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm_vq"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Italia"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_sicionios"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Grecia"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenócrates_de_Sición"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://dbpedia.org/ontology/wikiPageID",2333240
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://dbpedia.org/ontology/wikiPageRevisionID",126505673
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenócrates_de_Sición?oldid=126505673&ns=0"
"http://es.dbpedia.org/resource/Jenócrates_de_Sición","http://dbpedia.org/ontology/abstract","Jenócrates de Sición o Xenokrates de Sicyon (en griego,  Ξενοκράτης. También conocido como Jenócrates de Atenas. (florecido hacia el 280 a. C., posiblemente natural de Sición) fue un escultor y escritor de la Antigua Grecia, considerado uno de los primeros teóricos e historiadores del arte. Todo lo que sobrevive de su obra plástica son tres bases de estatua firmadas. Plinio el Viejo le describe como discípulo de los escultores  (Eucícrates) o  (Teisícrates), indicando que superó a ambos, y que escribió varios volúmenes acerca de su arte. Se cree que toda la disertación de Plinio sobre la historia de la escultura y la pintura griega están fuertemente influidos por esos textos desaparecidos y que solo pueden reconstruirse a partir de esa fuente. Era el crítico de arte más citado en la Antigua Roma de finales de la República, e influyó en gran medida en la conformación del gusto artístico de la época, en la que se impuso el helenismo en Roma."
"http://es.wikipedia.org/wiki/Jenócrates_de_Sición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenócrates_de_Sición"
