"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Blancas_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Cordillera_Presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Nuevo Hampshire"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Nuevo Hampshire"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://dbpedia.org/ontology/wikiPageID",2055464
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",65742403
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Nuevo_Hampshire?oldid=65742403&ns=14"
"http://es.dbpedia.org/resource/Montañas_Belknap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire"
