"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Nakagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Nakagawa"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/2000/01/rdf-schema#label","Anna Nakagawa"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/2000/01/rdf-schema#comment","Anna Nakagawa (中川安奈 Nakagawa Anna?), nombre real Anna Kuriyama (栗山安奈 Kuriyama Anna?) (30 de agosto de 1965 - 17 de octubre de 2014), fue una actriz japonesa nacida en Suginami."
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Tokio"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2014"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Nakagawa"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://es.dbpedia.org/property/id",619953
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://es.dbpedia.org/property/name","Anna Nakagawa"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://dbpedia.org/ontology/wikiPageID",9064759
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://dbpedia.org/ontology/wikiPageRevisionID",127389334
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Nakagawa?oldid=127389334&ns=0"
"http://es.dbpedia.org/resource/Anna_Nakagawa","http://dbpedia.org/ontology/abstract","Anna Nakagawa (中川安奈 Nakagawa Anna?), nombre real Anna Kuriyama (栗山安奈 Kuriyama Anna?) (30 de agosto de 1965 - 17 de octubre de 2014), fue una actriz japonesa nacida en Suginami."
"http://dbpedia.org/resource/Anna_Nakagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Nakagawa"
