"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Mundt"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Mundt (nac. Hamburgo, 27 de Abril1996) es un actor y fotógrafo alemán. Saltó a la fama con su papel de protagonista, en la serie de Netflix: Cómo vender drogas online (A toda pastilla)​​. También habla inglés."
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximilian_Mundt"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://dbpedia.org/ontology/wikiPageID",9243665
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://dbpedia.org/ontology/wikiPageRevisionID",125735041
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximilian_Mundt?oldid=125735041&ns=0"
"http://es.dbpedia.org/resource/Maximilian_Mundt","http://dbpedia.org/ontology/abstract","Maximilian Mundt (nac. Hamburgo, 27 de Abril1996) es un actor y fotógrafo alemán. Saltó a la fama con su papel de protagonista, en la serie de Netflix: Cómo vender drogas online (A toda pastilla)​​. También habla inglés."
"http://es.wikipedia.org/wiki/Maximilian_Mundt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximilian_Mundt"
