"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Tenorio"
"http://es.wikipedia.org/wiki/Carlos_Tenorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Tenorio"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tenorio"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Tenorio (* Esmeraldas, Esmeraldas, Ecuador, 14 de mayo de 1979)​ es un exfutbolista ecuatoriano que jugaba en la posición de delantero y su último equipo fue el Atlético Saquisilí de la Segunda Categoría de Ecuador."
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcj93"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://xmlns.com/foaf/0.1/name","Carlos Tenorio"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://xmlns.com/foaf/0.1/name","Carlos Vicente Tenorio Medina"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://xmlns.com/foaf/0.1/nick","Demoledor"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Warnes"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_el_extranjero"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldeños"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Tenorio"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/apodo","Demoledor"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/debutInternacional",2001
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Saquisilí"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/golesClubes",179
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/imagen","Carlos Tenorio.jpg"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/nombre","Carlos Tenorio"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/nombrecompleto","Carlos Vicente Tenorio Medina"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://es.dbpedia.org/property/vecesInternacional",52
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/wikiPageID",413462
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/wikiPageRevisionID",130055979
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensa-latina.cu/index.php%3Fo=rn&id=55138&SEO=uruguayo-ferreira-y-ecuatoriano-tenorio-regresan-al-futbol-boliviano"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/wikiPageLength",13842
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Tenorio?oldid=130055979&ns=0"
"http://es.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/abstract","Carlos Tenorio (* Esmeraldas, Esmeraldas, Ecuador, 14 de mayo de 1979)​ es un exfutbolista ecuatoriano que jugaba en la posición de delantero y su último equipo fue el Atlético Saquisilí de la Segunda Categoría de Ecuador."
