"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Bernabé"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Bernabé"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://dbpedia.org/ontology/wikiPageID",6320761
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://dbpedia.org/ontology/wikiPageRevisionID",74765269
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Bernabé?oldid=74765269&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Bernabé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé"
"http://es.dbpedia.org/resource/Categoría:Marbella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé"
"http://es.dbpedia.org/resource/Municipio_de_Amaxac_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Bernabé"
