"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieces_of_Ice","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Pieces_of_Ice","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#label","Who (canción de Diana Ross)"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#comment","«Who» (español: Quién) es el tercer y último sencillo del álbum de Diana Ross Silk Electric (1982). Escrito por Barry Blue y Rod Bowkett, fue lanzado en 1983 y producido por la misma Ross, quien también produjo la mayoría del álbum."
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://xmlns.com/foaf/0.1/name","Who"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Diana_Ross"
"http://es.dbpedia.org/resource/Who_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
