"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Maurice_Tempelsman"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tempelsman"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Tempelsman (Amberes, Bélgica; 26 de agosto de 1929) es un empresario y comerciante de diamantes belgaestadounidense.​​ Fue pareja de Jacqueline Kennedy Onassis, ex Primera Dama de los Estados Unidos, entre 1980 y 1994."
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kennedy"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ortodoxos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Tempelsman"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/authorlink","Susan Schmidt"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/editor","washingtonpost.com"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/first","Asaf"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/last","Melman"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/last","Carmel"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/nombre","Yossi"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/nombre","Susan"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Haaretz"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Washington_Post"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/publisher","haaretz.com"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/páginas","A01"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/título","Donante de DNC con un ojo en los diamantes"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/título","Diamante en bruto"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/url","http://www.haaretz.com/hasen/pages/ShArt.jhtml? itemNo = 556546"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://es.dbpedia.org/property/url","https://www.washingtonpost.com/wp-srv/politics/special/campfin/stories/cf080297b.htm"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageID",9281059
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageRevisionID",127287224
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarediamonds.com/"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/politics/special/campfin/stories/cf080297b.htm"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/pages/ShArt.jhtml%3F"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/wikiPageLength",12636
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Tempelsman?oldid=127287224&ns=0"
"http://es.dbpedia.org/resource/Maurice_Tempelsman","http://dbpedia.org/ontology/abstract","Maurice Tempelsman (Amberes, Bélgica; 26 de agosto de 1929) es un empresario y comerciante de diamantes belgaestadounidense.​​ Fue pareja de Jacqueline Kennedy Onassis, ex Primera Dama de los Estados Unidos, entre 1980 y 1994."
"http://es.wikipedia.org/wiki/Maurice_Tempelsman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Tempelsman"
