"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/2000/01/rdf-schema#label","Charles Georges Ferville-Suan"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Georges Ferville-Suan fue un escultor francés, nacido el año 1847 en Le Mans y fallecido el año 1925 en la misma ciudad a los 78 años."
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56v13"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://xmlns.com/foaf/0.1/name","Charles Georges Ferville-Suan"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Georges_Ferville-Suan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
