"subject","predicate","object"
"http://es.dbpedia.org/resource/Louise_Ritter","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Heike_Henkel"
"http://es.dbpedia.org/resource/Katrin_Krabbe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heike_Henkel"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/2000/01/rdf-schema#label","Heike Henkel"
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/2000/01/rdf-schema#comment","Heike Henkel, de soltera Heike Redetzky - (5 de mayo de 1964 en Kiel, Schleswig-Holstein, Alemania Occidental) Atleta alemana especialista en salto de altura que fue campeona olímpica en los Juegos de Barcelona 1992 y campeona del mundo en Tokio 1991. En 1984 se proclamó por primera vez campeona de la RFA. Con 20 años participó en los Juegos Olímpicos de Los Ángeles 1984, finalizando en 11ª posición con 1.91 m. En 1986 fue sexta en los Campeonatos de Europa al aire libre celebrados en Stuttgart. En 1987 fue sexta en los Campeonatos del Mundo al aire libre de Roma."
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jpp2"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Heike_Henkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heike_Henkel"
"http://es.dbpedia.org/resource/Heike_Henkel","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Heike_Henkel","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Barcelona_1992"
"http://es.dbpedia.org/resource/Heike_Henkel","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Louise_Ritter"
"http://es.dbpedia.org/resource/Heike_Henkel","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Stefka_Kostadinova"
"http://es.dbpedia.org/resource/Heike_Henkel","http://es.dbpedia.org/property/título","Campeona Olímpica de salto de altura"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageID",268561
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageRevisionID",129973771
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.bayer.com/index.cfm%3FPAGE_ID=1422"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/athletics-heroes/displayhero.asp%3FHeroID=291"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/athletics-heroes/displayhero.asp%3FHeroID=292"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverkusen.com/whoiswho/whoiswho.php4%3Fview=Henkel_H"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/wikiPageLength",7655
"http://es.dbpedia.org/resource/Heike_Henkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heike_Henkel?oldid=129973771&ns=0"
"http://es.dbpedia.org/resource/Heike_Henkel","http://dbpedia.org/ontology/abstract","Heike Henkel, de soltera Heike Redetzky - (5 de mayo de 1964 en Kiel, Schleswig-Holstein, Alemania Occidental) Atleta alemana especialista en salto de altura que fue campeona olímpica en los Juegos de Barcelona 1992 y campeona del mundo en Tokio 1991. En 1984 se proclamó por primera vez campeona de la RFA. Con 20 años participó en los Juegos Olímpicos de Los Ángeles 1984, finalizando en 11ª posición con 1.91 m. En 1986 fue sexta en los Campeonatos de Europa al aire libre celebrados en Stuttgart. En 1987 fue sexta en los Campeonatos del Mundo al aire libre de Roma. En los Juegos Olímpicos de Seúl 1988 fue novena en la final. En 1989 consiguió superar por primera vez en su vida la barrera de los dos metros, saltando 2.00 m. en Colonia, la quinta mejor marca mundial del año. En 1990 se proclamó campeona de Europa Indoor en Glasgow, y ya en el verano consiguió su primer gran título, el oro de los Campeonatos de Europa al aire libre celebrados en Split, con un salto de 1.99 m. En 1991 ganó el oro tanto en los Campeonatos del Mundo en pista cubierta de Sevilla, como en los Campeonatos del Mundo al aire libre de Tokio, donde además lo hizo con un salto de 2.05 m., la mejor marca de su vida al aire libre, y la mejor del mundo ese año El 9 de febrero de 1992, durante los Campeonatos de Alemania en pista cubierta celebrados en Karlsruhe, batió el récord mundial indoor de salto de altura con 2.07 m., el mejor salto de su vida en cualquier superficie. Este récord permaneció vigente hasta 2006 cuando fue batido en Arnstadt por la sueca Kajsa Bergqvist, que salto 2.08 m. Su éxito más importante llegó ese mismo verano con la medalla de oro en los Juegos Olímpicos de Barcelona 1992. Allí saltó 2.02 m., y superó a la rumana Alina Astafei (plata con 2.00 m.) y a la cubana Ioamnet Quintero (bronce con 1.97 m.). De este modo Henkel completaba la triple corona de campeona olímpica, mundial y europea, dejando claro que era la mejor saltadora del momento. Fue elegida ese año como la mejor atleta femenina del mundo. A partir de su triunfo olímpico su carrera ya no fue tan brillante. En 1993 su éxito más importante fue la plata en los mundiales en pista cubierta de Toronto, con un salto de 2.02 m. En el verano de ese mismo año salto 2.01 m. en Wörrstadt, la segunda mejor marca mundial del año, solo superada por los 2.05 m. de la plusmarquista mundial, la búlgara Stefka Kostadinova. En 1995 ganó el bronce en los mundiales en pista cubierta de Barcelona. Las lesiones le obligaron a poner punto final a su carrera en 1996. Su nombre de soltera era Heike Redetzky. En 1989 se casó con Rainer Henkel y tomó su apellido. Se divorciarían en 2001. Fue 18 veces campeona de Alemania (9 al aire libre y 9 en pista cubierta). Durante su carrera estuvo dirigida por Gerd Osenberg. Sus 2.05 m. al aire libre siguen siendo el récord de Alemania."
"http://dbpedia.org/resource/Heike_Henkel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heike_Henkel"
"http://es.wikipedia.org/wiki/Heike_Henkel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heike_Henkel"
"http://es.dbpedia.org/resource/Stefka_Kostadinova","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Heike_Henkel"
"http://es.dbpedia.org/resource/Heike_Redetzky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heike_Henkel"
