"subject","predicate","object"
"http://dbpedia.org/resource/Pentax_K-30","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentax_K-30"
"http://es.wikipedia.org/wiki/Pentax_K-30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentax_K-30"
"http://es.dbpedia.org/resource/Pentax_K-30","http://www.w3.org/2000/01/rdf-schema#label","Pentax K-30"
"http://es.dbpedia.org/resource/Pentax_K-30","http://www.w3.org/2000/01/rdf-schema#comment","La Pentax K-30 es una cámara réflex digital que se presentó en mayo de 2012 para competir con la Nikon D5100 y la  en el segmento avanzado. Aunque se sigue produciendo, desde 2013 tiene como sucesora a la Pentax K-50. Muchas de sus características avanzadas solo se encuentran en modelos de gama alta, tales como, resistente a la intemperie, a prueba de polvo, resistente al frío y visor de prisma con un campo de visión de 100%. Oferece también otras características útiles como el disparo continuo a 6 fps, velocidad de obturación de 1/6000 y vídeo FULL HD. Equipada con una empuñadura ergonómica que permite un agarre fácil y confortable, y un diseño deportivo súper ergonómico, proporcionan un rendimiento rápido y eficiente en el terreno."
"http://es.dbpedia.org/resource/Pentax_K-30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwstdj"
"http://es.dbpedia.org/resource/Pentax_K-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_digitales"
"http://es.dbpedia.org/resource/Pentax_K-30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentax_K-30"
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/almacenamiento","Secure Digital , SDHC y SDXC"
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/baterías","D-LI109"
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/dimensiones",128.5
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/disparoContinuo",6
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/flash","Flash automático retrátil incorporado"
"http://es.dbpedia.org/resource/Pentax_K-30","http://es.dbpedia.org/property/imagen","Pentax K-30 6188.jpg"
